20091127,16:34,9040,9050,9030,9040,1504
20091127,16:39,9040,9040,9000,9000,1192
20091127,16:44,9010,9040,9000,9030,805
20091127,16:49,9030,9030,9020,9030,284
20091127,16:54,9040,9040,9030,9040,621
20091127,16:59,9040,9060,9040,9050,629
20091127,17:04,9050,9060,9050,9060,526
20091127,17:09,9060,9070,9060,9060,63
20091127,17:14,9060,9070,9060,9070,460
20091127,17:19,9070,9080,9060,9080,362
20091127,17:24,9080,9080,9070,9070,715
20091127,17:29,9070,9070,9060,9060,75
20091127,17:34,9060,9070,9060,9070,307
20091127,17:39,9080,9090,9070,9090,601
20091127,17:44,9090,9100,9080,9080,558
20091127,17:49,9080,9100,9080,9090,469
20091127,17:54,9090,9090,9080,9080,338
20091127,17:59,9080,9080,9070,9080,135
20091127,18:04,9080,9090,9080,9090,189
20091127,18:09,9090,9090,9070,9070,190
20091127,18:14,9070,9080,9070,9080,190
20091127,18:19,9080,9100,9080,9100,810
20091127,18:24,9100,9110,9100,9110,93
20091127,18:29,9110,9110,9100,9100,99
20091127,18:34,9100,9110,9090,9100,201
20091127,18:39,9100,9110,9090,9100,615
20091127,18:44,9100,9110,9090,9100,496
20091127,18:49,9100,9110,9100,9100,23
20091127,18:54,9100,9100,9100,9100,117
20091127,18:59,9100,9120,9100,9120,290
20091127,19:04,9120,9130,9110,9110,771
20091127,19:09,9120,9130,9120,9120,282
20091127,19:14,9130,9140,9130,9130,264
20091127,19:19,9140,9150,9130,9150,355
20091127,19:24,9140,9160,9140,9150,574
20091127,19:29,9160,9170,9150,9170,375
20091127,19:34,9160,9180,9160,9180,258
20091127,19:39,9180,9180,9170,9170,123
20091127,19:44,9170,9180,9150,9160,375
20091127,19:49,9160,9170,9160,9160,284
20091127,19:54,9160,9170,9150,9160,118
20091127,19:59,9150,9160,9140,9150,231
20091127,20:00,9140,9140,9140,9140,378
20091130,09:04,9190,9220,9180,9190,8794
20091130,09:09,9190,9210,9180,9210,2863
20091130,09:14,9200,9250,9200,9240,3945
20091130,09:19,9240,9250,9220,9240,3227
20091130,09:24,9240,9250,9220,9230,1104
20091130,09:29,9240,9240,9230,9240,899
20091130,09:34,9240,9240,9230,9240,1514
20091130,09:39,9250,9260,9240,9260,3505
20091130,09:44,9250,9270,9250,9270,722
20091130,09:49,9270,9280,9260,9270,1873
20091130,09:54,9270,9290,9270,9280,1808
20091130,09:59,9280,9280,9270,9270,410
20091130,10:04,9280,9280,9260,9270,1719
20091130,10:09,9270,9290,9270,9280,535
20091130,10:14,9290,9290,9280,9290,279
20091130,10:19,9290,9300,9280,9300,1310
20091130,10:24,9300,9310,9290,9310,2153
20091130,10:29,9310,9310,9290,9300,674
20091130,10:34,9290,9310,9290,9310,1027
20091130,10:39,9310,9310,9290,9300,910
20091130,10:44,9290,9300,9290,9300,642
20091130,10:49,9300,9310,9290,9310,627
20091130,10:54,9300,9310,9290,9290,639
20091130,10:59,9290,9300,9290,9290,568
20091130,11:00,9290,9290,9290,9290,425
20091130,12:34,9300,9320,9300,9310,2141
20091130,12:39,9300,9310,9290,9310,1386
20091130,12:44,9310,9330,9300,9330,1687
20091130,12:49,9330,9340,9310,9310,2132
20091130,12:54,9310,9330,9310,9330,715
20091130,12:59,9330,9330,9320,9330,596
20091130,13:04,9330,9340,9320,9340,442
20091130,13:09,9340,9350,9320,9320,2248
20091130,13:14,9330,9330,9320,9330,183
20091130,13:19,9330,9330,9320,9330,184
20091130,13:24,9330,9330,9320,9330,464
20091130,13:29,9330,9330,9300,9300,1779
20091130,13:34,9300,9310,9290,9300,2172
20091130,13:39,9300,9310,9290,9310,693
20091130,13:44,9310,9310,9300,9300,170
20091130,13:49,9300,9310,9290,9300,1058
20091130,13:54,9300,9320,9300,9310,755
20091130,13:59,9310,9320,9310,9320,45
20091130,14:04,9310,9330,9310,9330,490
20091130,14:09,9330,9330,9310,9310,1105
20091130,14:14,9310,9320,9310,9310,47
20091130,14:19,9320,9330,9300,9300,1152
20091130,14:24,9300,9310,9270,9280,2383
20091130,14:29,9280,9290,9270,9290,1363
20091130,14:34,9280,9290,9270,9280,1076
20091130,14:39,9280,9290,9280,9280,306
20091130,14:44,9280,9300,9280,9300,505
20091130,14:49,9300,9310,9290,9300,1231
20091130,14:54,9300,9310,9290,9300,1242
20091130,14:59,9310,9330,9290,9320,3066
20091130,15:04,9320,9350,9320,9340,4823
20091130,15:09,9340,9350,9330,9340,4092
20091130,15:10,9330,9330,9330,9330,2567
